[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 7; 7; 7; 7; 8; 8; 8; 9; 9; 9], 0, 1/2106910310400, "A1 2A2 2A3 2A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 8; 8; 9], 0, 1/7023034368000, "4A1 A2 A5 2A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 6; 6; 6; 7; 7; 7; 7; 7; 8], 1, 1/17557585920000, "2A1 A2 2A4 2A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 7; 7; 7; 9; 9; 9; 9; 9; 9], 0, 1/33710564966400000, "2A4 2A6 D6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 7; 7; 8; 8; 9; 9; 9; 9], 0, 1/44947419955200, "2A1 2A3 2A6 D4", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 7; 7; 7; 7; 8; 8; 8; 9; 9], 0, 1/1404606873600, "3A1 A2 2A3 2A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 7; 9; 9; 9], 0, 1/589934886912000, "A1 2A3 3A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 6; 6; 7; 8; 8; 8; 8; 9; 9], 0, 1/8427641241600, "2A1 2A2 2A3 2A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 6; 7; 7; 7; 7; 8; 9; 9; 9], 0, 1/2106910310400, "A1 2A2 2A3 2A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 6; 6; 8; 8; 8; 8; 8; 8], 1, 1/842764124160000, "4A1 2A5 2A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 6; 7; 7; 7; 7; 9; 9; 9], 0, 1/1203948748800, "A1 A2 3A3 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 7; 7; 7; 7; 7; 8; 9; 9; 9; 9], 0, 1/2006581248000, "A1 A2 A4 A5 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 7; 7; 7; 7; 8; 8; 9], 0, 1/3009871872000, "2A1 A2 A3 2A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 9; 9], 0, 1/1003290624000, "3A1 A2 A3 A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7; 8; 8], 1, 1/601974374400, "A1 2A2 2A3 A5 A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 7; 7; 8; 8; 8; 8; 9; 9], 0, 1/100329062400, "4A1 2A2 A3 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 7; 8; 8; 8; 8; 8; 8], 1, 1/3009871872000, "2A1 A2 A3 2A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 6; 7; 7; 7; 8; 8; 9; 9; 9], 0, 1/1003290624000, "A1 2A3 A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 6; 7; 7; 8; 8; 8; 8; 9], 0, 1/100329062400, "2A1 A2 2A3 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 8; 9; 9], 0, 1/167215104000, "3A1 A3 A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 8; 8; 9; 9], 0, 1/2006581248000, "6A1 A2 2A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 6; 6; 6; 6; 7; 7; 8; 8; 8; 8], 1, 1/2006581248000, "2A1 2A3 A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 7; 9; 9; 9; 9], 0, 1/1685528248320000, "A1 A4 A5 2A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 6; 7; 7; 7; 7; 8; 9; 9; 9; 9], 0, 1/9631589990400, "A1 A2 2A3 A5 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 7; 8; 8; 9; 9], 0, 1/12039487488000, "4A1 A2 A3 2A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 6; 6; 7; 8; 8; 9; 9; 9; 9], 0, 1/6164217593856000, "2A1 A3 2A5 D4 D7", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 6; 7; 7; 7; 8; 8; 8; 9; 9], 0, 1/3009871872000, "2A1 2A2 A3 A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 6; 6; 6; 6; 6; 6; 6; 7; 7; 8; 8; 8; 8; 8], 0, 1/210691031040000, "2A1 2A5 2A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 7; 7; 7; 8; 8; 9; 9; 9; 9; 9], 0, 1/1444738498560000, "A1 2A2 2A5 A6 D5", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 6; 7; 7; 7; 8; 8; 9; 9; 9; 9], 0, 1/2675441664000, "A1 A3 2A4 A6 D4", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 7; 7; 7; 9; 9; 9; 9; 9], 0, 1/40131624960000, "A2 A3 2A4 A6 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 9; 9], 0, 1/20065812480000, "A1 2A3 3A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 6; 6; 6; 6; 7; 7; 7; 9; 9; 9; 9], 0, 1/3210529996800, "2A1 A2 2A3 A4 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 7; 7; 7; 7; 7; 7; 7; 9; 9; 9; 9; 9], 0, 1/121358033879040000, "A4 2A6 D4 E6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6; 7; 7; 7; 7], 1, 1/15049359360000, "A2 A3 2A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 6; 7; 7; 7; 7; 9; 9; 9; 9], 0, 1/4013162496000, "A2 A3 2A4 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 8; 8; 8; 8; 8; 9], 0, 1/1254113280000, "2A2 3A4 A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 7; 7; 7; 8; 8; 9; 9], 0, 1/25082265600, "4A1 4A2 A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 7; 7; 7; 9; 9; 9], 0, 1/250822656000, "A1 2A2 A3 2A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 7; 7; 8; 8; 8; 8], 1, 1/250822656000, "A1 2A2 A3 2A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 9; 9; 9], 0, 1/668860416000, "3A1 2A3 2A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 8; 8; 8; 8], 1, 1/167215104000, "3A1 A2 A3 2A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 7; 7; 7; 7; 7; 8; 9; 9; 9; 9], 0, 1/668860416000, "2A1 A2 2A4 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 7; 7; 7; 7; 8; 8; 8; 9; 9], 0, 1/100329062400, "4A1 3A2 A3 A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 8; 8; 8; 9; 9], 0, 1/418037760000, "2A1 A2 3A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 6; 7; 7; 8; 8; 8; 8; 9; 9], 0, 1/100329062400, "2A1 2A2 2A3 A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 8; 9; 9; 9], 0, 1/334430208000, "2A1 2A3 2A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7; 7; 8; 8; 8; 9], 0, 1/200658124800, "2A1 2A2 2A3 A4 A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 7; 7; 7; 8; 8; 8; 8; 9; 9], 0, 1/42138206208000, "A1 A2 2A3 A4 2A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7; 8; 8; 8; 9], 0, 1/1254113280000, "A1 A2 2A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 7; 9; 9; 9; 9; 9], 0, 1/4494741995520000, "A4 2A6 D4 D5", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 6; 7; 7; 7; 7; 8; 9; 9; 9; 9; 9], 0, 1/8026324992000, "A2 2A3 A4 A6 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 7; 8; 8; 9; 9; 9], 0, 1/4013162496000, "2A1 2A3 A4 A5 A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 6; 7; 7; 7; 8; 8; 8; 9; 9; 9], 0, 1/501645312000, "2A1 2A2 A3 2A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 4; 6; 6; 7; 7; 7; 7; 7; 8; 9; 9; 9; 9], 0, 1/13377208320000, "A1 A3 2A4 A6 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 9; 9; 9], 0, 1/12039487488000, "3A3 A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 7; 7; 8; 9; 9; 9], 0, 1/321052999680, "A1 5A3 A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7; 9; 9], 0, 1/1003290624000, "3A1 A2 A3 A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6; 7; 7; 7; 7; 8; 8], 1, 1/100329062400, "2A1 2A2 2A3 A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 6; 7; 7; 7; 7; 9; 9; 9; 9; 9], 0, 1/12842119987200, "A2 2A3 A6 D4 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 8; 9; 9; 9], 0, 1/601974374400, "A2 3A3 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 7; 7; 7; 8; 8; 9; 9; 9], 0, 1/60197437440, "A1 3A2 3A3 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 7; 7; 8; 8; 8; 8; 8; 8], 1, 1/902961561600, "3A2 2A3 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 7; 7; 7; 9; 9; 9; 9], 0, 1/3210529996800, "2A1 A2 2A3 A4 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 9; 9; 9; 9], 0, 1/5350883328000, "3A1 A3 2A4 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 8; 8; 8; 8; 9], 0, 1/66886041600, "2A1 3A3 A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7; 7; 8; 9; 9], 0, 1/167215104000, "3A1 A3 A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7; 8; 8; 9; 9], 0, 1/53508833280, "6A1 A2 3A3 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 6; 7; 7; 7; 7; 7; 8; 8; 8], 1, 1/501645312000, "2A1 2A2 A3 2A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 6; 7; 7; 8; 8; 8; 8], 0, 1/1003290624000, "3A1 A2 A3 A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 6; 7; 7; 8; 8; 8; 8], 1, 1/1605264998400, "5A1 A2 2A3 A5 A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 7; 7; 7; 7; 8; 8; 8; 9; 9; 9], 0, 1/60197437440, "A1 3A2 3A3 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6; 7; 7; 7; 8; 8; 8; 8], 1, 1/1805923123200, "3A2 2A3 A5 A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 7; 8; 9], 0, 1/2508226560000, "2A1 A4 2A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 6; 7; 7; 8; 8; 8; 8; 9; 9; 9], 0, 1/80263249920, "2A1 A2 4A3 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 8; 9; 9; 9; 9], 0, 1/267544166400, "A1 2A3 A4 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 5; 5; 5; 6; 6; 6; 6; 6; 7; 8; 8; 8; 8; 8; 8; 9], 0, 1/250822656000, "A1 A2 A3 A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 8; 8; 9; 9; 9; 9], 0, 1/3210529996800, "2A1 2A3 A5 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7; 8; 8; 8; 9; 9], 0, 1/501645312000, "2A1 A2 A3 A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 5; 5; 5; 5; 5; 6; 6; 6; 7; 7; 7; 7; 8; 8; 8; 8; 8], 0, 1/2508226560000, "A2 A3 3A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 7; 7; 8; 8; 9], 0, 1/23410114560000, "4A1 2A4 2A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 8; 8; 8; 8; 9; 9; 9], 0, 1/60197437440000, "2A3 2A4 A5 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 9; 9; 9; 9; 9], 0, 1/17978967982080000, "A3 2A6 2D5", 1/4]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 7; 7; 7; 7; 8; 8; 9; 9; 9; 9], 0, 1/16052649984000, "2A1 A3 A4 A5 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 4; 4; 5; 7; 7; 7; 7; 7; 8; 8; 8; 9; 9; 9; 9], 0, 1/60197437440000, "2A2 A4 A5 A6 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 9; 9; 9; 9], 0, 1/64210599936000, "A2 A3 A4 A6 D4 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 8; 8; 9; 9], 0, 1/66886041600, "4A1 A2 2A3 A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 4; 5; 6; 6; 6; 7; 7; 7; 7; 7; 8; 9; 9; 9; 9], 0, 1/401316249600, "A1 2A2 A3 A4 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 7; 7; 7; 8; 8; 9; 9; 9; 9], 0, 1/240789749760, "A1 4A2 A3 A6 D4", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 7; 7; 8; 8; 8; 8; 8; 8; 9], 0, 1/150493593600, "3A1 4A2 A5 A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 8; 8; 8; 9; 9], 0, 1/37623398400, "2A1 5A2 A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 7; 7; 7; 9; 9; 9; 9; 9], 0, 1/4013162496000, "A1 2A2 A3 A4 A6 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 7; 7; 8; 8; 8; 8; 9; 9], 0, 1/50164531200, "3A1 3A2 A3 A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 7; 7; 7; 7; 8; 8; 9; 9; 9; 9], 0, 1/16052649984000, "2A1 A3 A4 A5 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 9; 9; 9; 9; 9], 0, 1/10701766656000, "2A1 A2 A4 A6 D4 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 5; 5; 5; 6; 7; 7; 7; 7; 7; 8; 9; 9; 9; 9; 9; 9], 0, 1/16052649984000, "2A1 A2 A3 A4 A6 D6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 5; 5; 5; 6; 7; 7; 7; 7; 8; 8; 8; 8; 8; 9; 9; 9], 0, 1/401316249600, "2A1 A2 3A3 A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 7; 7; 7; 7; 8; 8; 8; 9; 9; 9; 9], 0, 1/321052999680, "4A1 3A2 A3 A6 D4", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 5; 5; 6; 6; 7; 7; 7; 7; 7; 7; 7; 9; 9; 9; 9; 9], 0, 1/37456183296000, "5A1 A2 2A6 D5", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 5; 6; 6; 6; 6; 6; 7; 7; 7; 7; 8; 9; 9; 9; 9; 9], 0, 1/1337720832000, "2A1 A2 A3 A4 A6 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 8; 8; 8; 9; 9; 9; 9], 0, 1/2006581248000, "A1 2A2 2A4 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7; 7; 8; 8; 8; 9; 9; 9], 0, 1/60197437440, "A1 3A2 3A3 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 5; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 7; 8; 8; 8; 8; 9], 0, 1/252829237248000, "A2 2A3 A5 2A6", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 5; 5; 5; 5; 5; 6; 6; 6; 7; 7; 7; 7; 7; 8; 9; 9; 9; 9], 0, 1/2006581248000, "A1 2A2 2A4 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 7; 7; 7; 7; 9; 9; 9], 0, 1/70230343680000, "2A1 A3 2A4 2A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 4; 4; 4; 7; 7; 7; 7; 7; 7; 8; 9; 9; 9; 9; 9], 0, 1/3792438558720000, "A1 A5 2A6 E6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 7; 7; 7; 7; 9; 9; 9; 9; 9], 0, 1/10701766656000, "2A1 A2 A4 A6 D4 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 6; 7; 7; 7; 9; 9; 9; 9], 0, 1/337105649664000, "2A1 A2 A5 2A6 D4", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 9; 9; 9; 9; 9], 0, 1/642105999360000, "A2 A3 A4 A6 2D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 7; 7; 7; 7; 8; 8; 8; 8; 9; 9], 0, 1/2006581248000, "2A1 A2 2A3 2A4 A6", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7; 7; 9; 9; 9; 9], 0, 1/3210529996800, "2A1 A2 2A3 A4 A6 D4", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 5; 6; 6; 6; 7; 7; 7; 7; 7; 8; 9; 9; 9; 9; 9], 0, 1/1337720832000, "2A1 A2 A3 A4 A6 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7; 9; 9; 9; 9], 0, 1/32105299968000, "A1 A2 A5 A6 D4 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 8; 9; 9; 9; 9; 9], 0, 1/4013162496000, "A1 A2 A3 A5 A6 D5", 1]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 7; 7; 7; 8; 8; 9; 9; 9; 9; 9], 0, 1/1203948748800, "2A1 5A2 A6 D5", 1/2]
[18, [1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 8; 8; 8; 9; 9; 9], 0, 1/50164531200, "2A1 3A2 A3 A4 A6", 1/2]
