[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 4; 4; 4; 4; 5; 5; 5; 6; 6; 7; 7; 7], 0, 1/1444738498560000, "A1 A2 A4 A5 A9 D4", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7], 0, 1/2465687037542400000, "A1 A9 2D5 D6", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 6; 6; 6; 7; 7; 7], 0, 1/150493593600000, "A1 A2 3A4 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7], 0, 1/1926317998080000, "A1 2A3 A4 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 5; 6; 7; 7; 7; 7], 0, 1/1203948748800000, "A4 A5 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 6; 6; 7; 7; 7; 7; 7; 7], 0, 1/924632639078400000, "2A1 A5 A9 D5 D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 7; 7; 7; 7; 7; 7], 0, 1/163105197533429760000, "A7 A9 D4 E7", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 6; 6; 7; 7; 7; 7; 7], 0, 1/963158999040000, "2A1 A3 A5 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 5; 5; 6; 6; 6; 7; 7; 7], 0, 1/180592312320000, "A1 A2 A3 A4 A5 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 7; 7; 7; 7], 0, 1/28894769971200000, "A3 A4 A5 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 7; 7; 7; 7; 7; 7], 0, 1/36985305563136000, "A1 2A3 A9 D4 D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 5; 5; 6; 7; 7; 7; 7], 0, 1/192631799808000, "2A1 A2 2A3 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 5; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7], 0, 1/20226338979840000, "A1 A2 A3 A6 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 7; 7; 7; 7; 7; 7; 7], 0, 1/86299046313984000, "3A1 A3 A9 D4 D7", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 6; 6; 6; 6; 7; 7; 7; 7], 0, 1/1232843518771200, "3A1 2A3 A9 2D4", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 6; 7; 7; 7; 7; 7], 0, 1/192631799808000, "2A1 A2 2A3 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7], 0, 1/16052649984000, "5A1 2A3 A4 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 6; 6; 7; 7; 7; 7; 7], 0, 1/963158999040000, "2A1 A3 A5 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 7; 7; 7], 0, 1/12039487488000, "2A1 A2 2A3 A4 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/632073093120000, "A2 A3 A4 A6 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 7; 7; 7; 7], 0, 1/192631799808000, "A1 2A3 A4 A9 D4", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 4; 4; 7; 7; 7; 7; 7; 7], 0, 1/2588971389419520000, "A1 A7 A9 D4 D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 4; 5; 5; 6; 7; 7; 7; 7], 0, 1/674211299328000, "2A1 A3 A6 A9 D4", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 7], 0, 1/632073093120000, "A2 A3 A4 A6 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 7; 7], 0, 1/288947699712000, "2A1 3A3 A5 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6], 1, 1/18059231232000000, "3A4 A5 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 7; 7; 7; 7], 0, 1/2528292372480000, "2A2 A6 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 5; 6; 6; 7; 7; 7; 7; 7], 0, 1/192631799808000, "2A1 A2 2A3 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 6; 6; 6; 6; 6; 6; 7; 7], 0, 1/144473849856000, "3A1 A2 2A3 A5 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 7; 7; 7], 0, 1/5417769369600, "4A2 2A3 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/126414618624000, "2A1 2A2 A3 A6 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6], 1, 1/63207309312000, "A1 2A2 A3 A6 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 7; 7; 7; 7], 0, 1/288947699712000, "A1 A2 A3 A5 A9 D4", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6; 7], 0, 1/12039487488000, "2A1 A2 2A3 A4 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5; 6; 7; 7], 0, 1/1011316948992000, "A1 2A2 A3 A7 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 7; 7; 7], 0, 1/18059231232000, "2A2 2A3 A4 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 6; 7; 7; 7; 7], 0, 1/14447384985600, "3A2 A3 A9 D4", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 7], 0, 1/3009871872000, "2A1 2A2 A3 A4 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 7; 7], 0, 1/4514807808000, "2A1 4A2 A4 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 7; 7], 0, 1/18059231232000, "3A1 3A2 A5 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6], 1, 1/240789749760000, "A1 2A3 2A4 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6], 1, 1/10113169489920000, "A3 A5 A7 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 4; 4; 4; 4; 4; 4; 4; 5; 6; 6; 7; 7; 7; 7; 7], 0, 1/13484225986560000, "2A1 A2 A7 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6], 1, 1/17698046607360000, "A1 A3 2A6 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/10113169489920000, "3A1 A2 A5 A7 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 6; 6; 6; 6; 6; 6; 6; 6], 1, 1/3371056496640000, "4A1 A5 A7 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 7; 7; 7; 7], 0, 1/192631799808000, "2A1 A3 A5 A9 D4", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 6; 6; 6; 6; 6; 7], 0, 1/30098718720000, "3A1 A2 A4 A5 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 6; 7; 7], 0, 1/361184624640000, "4A1 A2 2A5 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 7], 0, 1/60197437440000, "2A1 A3 A4 A5 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 7; 7], 0, 1/4514807808000, "2A1 4A2 A4 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 7; 7; 7], 0, 1/300987187200000, "2A1 2A4 A5 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6], 1, 1/150493593600000, "A1 A2 3A4 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 7], 0, 1/61642175938560000, "3A1 A3 A9 D5 D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 6; 6; 7; 7; 7], 0, 1/2889476997120000, "A1 A2 A3 A5 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 7; 7], 0, 1/144473849856000, "3A1 A2 2A3 A5 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6], 1, 1/180592312320000, "A1 A2 A3 A4 A5 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 7; 7; 7; 7], 0, 1/205473919795200, "5A1 A3 A9 2D4", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7], 0, 1/642105999360000, "A1 A4 A9 D4 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 1, 1/8668430991360000, "A2 2A5 A9 D4", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 7; 7; 7], 0, 1/14447384985600, "A1 2A2 3A3 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 6; 6], 1, 1/189621927936000, "3A2 A3 A6 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 7; 7; 7; 7; 7; 7], 0, 1/7705271992320000, "6A1 A5 A9 D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 7; 7; 7], 0, 1/48157949952000, "4A1 2A3 A5 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 6; 6], 1, 1/10113169489920000, "3A1 A2 A5 A7 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 6; 6; 7; 7; 7; 7], 0, 1/898948399104000, "3A1 A7 A9 D4", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 6; 7; 7], 0, 1/1011316948992000, "A1 2A2 A3 A7 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6], 1, 1/632073093120000, "2A1 A2 A5 A6 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 4; 5; 5; 6; 6; 6; 6; 6; 6; 7; 7], 0, 1/240789749760000, "5A1 2A5 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 6; 6; 6; 7; 7; 7], 0, 1/90296156160000, "A2 A3 A4 A5 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 7; 7; 7; 7; 7; 7], 0, 1/2889476997120000, "A2 A3 A4 A9 D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6; 6; 6], 1, 1/842764124160000, "2A1 A2 A4 A7 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7], 0, 1/80263249920000, "A1 2A4 A9 D4", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 6; 6; 7; 7; 7; 7], 0, 1/32105299968000, "3A1 A3 A4 A9 D4", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 7; 7], 0, 1/14447384985600, "A1 2A2 3A3 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 7; 7; 7; 7; 7], 0, 1/173368619827200000, "A1 A4 A9 D5 E6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 6; 6; 6; 7; 7], 0, 1/3276666914734080000, "2A1 A2 A8 A9 E6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7; 7], 0, 1/61642175938560000, "3A1 A3 A9 D5 D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 6; 7; 7; 7], 0, 1/14447384985600000, "A1 A2 A4 A5 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 3; 7; 7; 7; 7; 7; 7; 7; 7; 7], 0, 1/97863118520057856000000, "2A9 D10", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7], 0, 1/2588971389419520000, "A1 A7 A9 D4 D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7], 0, 1/16181071183872000, "A1 3A3 A7 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 7; 7; 7; 7], 0, 1/674211299328000, "2A1 A3 A6 A9 D4", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 7; 7; 7; 7; 7; 7; 7; 7; 7; 7], 0, 1/20042366672907848908800000, "A1 2D10 E7", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 6; 6; 6; 6; 7; 7; 7; 7; 7; 7; 7], 0, 1/163105197533429760000, "A3 A9 D7 E7", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6], 1, 1/632073093120000, "A2 A3 A4 A6 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 5; 6; 6; 6; 6; 6; 6; 6; 7; 7; 7], 0, 1/20226338979840000, "A3 A6 A9 D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 7], 0, 1/38834570841292800000, "A5 A9 D6 D7", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 7; 7], 0, 1/53094139822080000, "A2 A3 2A6 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7], 0, 1/4815794995200000, "2A1 A4 A5 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7], 0, 1/36985305563136000, "A1 2A3 A9 D4 D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7], 0, 1/231158159769600, "A1 5A3 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 4; 4; 6; 6; 7; 7; 7; 7; 7; 7; 7; 7], 0, 1/3534808937020784640000, "4A1 D10 D6 D8", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 7], 0, 1/1294485694709760000, "2A1 A5 A9 D4 D7", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7; 7], 0, 1/2465687037542400, "3A1 2A3 A9 2D4", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7], 0, 1/6742112993280000, "2A1 A3 A6 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 7], 0, 1/4815794995200000, "2A1 A4 A5 A9 D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 6; 7; 7], 0, 1/2167107747840000, "3A1 2A2 2A5 A9", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 5; 5; 7; 7; 7; 7; 7; 7; 7; 7; 7], 0, 1/1087367983556198400000, "A1 A7 A9 D10", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 5; 6; 6; 6; 6; 6; 6; 6; 6], 1, 1/35396093214720000, "A3 A6 A7 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 5; 5; 5; 5; 5; 5; 7; 7; 7; 7; 7; 7; 7; 7; 7], 0, 1/233007425047756800000, "A3 A5 A9 D10", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 6; 6; 6], 1, 1/3792438558720000, "A2 A3 A5 A6 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 5; 6; 6; 7; 7; 7; 7; 7; 7; 7; 7], 0, 1/15533828336517120000, "3A1 A9 D8 E6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 4; 6; 6; 6; 6; 7; 7; 7; 7; 7; 7], 0, 1/61642175938560000, "3A1 A3 A9 D5 D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 7; 7; 7; 7; 7; 7], 0, 1/184926527815680000, "A1 A3 A9 2D6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 4; 6; 6; 6; 6; 6; 6; 7; 7; 7; 7], 0, 1/10113169489920000, "A1 A5 A6 A9 D4", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 7; 7; 7; 7], 0, 1/4334215495680000, "A2 2A5 A9 D4", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 7; 7; 7; 7; 7; 7], 0, 1/2588971389419520000, "A1 A3 A9 D6 D7", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 6; 6; 7; 7], 0, 1/6742112993280000, "3A1 A3 A4 A7 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 7; 7; 7; 7; 7; 7], 0, 1/36985305563136000, "A1 2A3 A9 D4 D6", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 6; 6; 7; 7; 7; 7; 7], 0, 1/32105299968000, "3A1 A3 A4 A9 D4", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 5; 7; 7; 7; 7; 7; 7], 0, 1/1444738498560000, "A1 2A5 A9 D4", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 4; 4; 6; 7; 7; 7; 7; 7], 0, 1/80905355919360000, "A5 A7 A9 D4", 1/2]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 5; 5; 7; 7; 7; 7; 7; 7], 0, 1/288947699712000, "2A1 3A3 A5 A9", 1]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7; 7], 0, 1/433421549568000, "2A2 2A3 A5 A9", 1/4]
[15, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 4; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7; 7], 0, 1/28894769971200, "A2 4A3 A9", 1/2]
