[0, 0, 0, 0, 0, 0, 0, 0] : 4
[6, 6, 6, 2, 2, 0, 0, 0] : 127
[6, 6, 6, 2, 2, 1, 1, 0] : 8
[6, 6, 6, 2, 2, 2, 0, 0] : 122
[6, 6, 6, 2, 2, 2, 1, 1] : 2
[6, 6, 6, 2, 2, 2, 2, 0] : 79
[6, 6, 6, 2, 2, 2, 2, 2] : 35
[6, 6, 6, 3, 1, 0, 0, 0] : 82
[6, 6, 6, 3, 1, 1, 1, 0] : 4
[6, 6, 6, 3, 1, 1, 1, 1] : 1
[6, 6, 6, 3, 2, 1, 0, 0] : 117
[6, 6, 6, 3, 2, 1, 1, 1] : 8
[6, 6, 6, 3, 2, 2, 1, 0] : 109
[6, 6, 6, 3, 2, 2, 1, 1] : 1
[6, 6, 6, 3, 2, 2, 2, 1] : 48
[6, 6, 6, 3, 2, 2, 2, 2] : 13
[6, 6, 6, 3, 3, 0, 0, 0] : 39
[6, 6, 6, 3, 3, 1, 1, 0] : 45
[6, 6, 6, 3, 3, 1, 1, 1] : 4
[6, 6, 6, 3, 3, 2, 0, 0] : 49
[6, 6, 6, 3, 3, 2, 1, 1] : 46
[6, 6, 6, 3, 3, 2, 2, 0] : 33
[6, 6, 6, 3, 3, 2, 2, 1] : 13
[6, 6, 6, 3, 3, 2, 2, 2] : 7
[6, 6, 6, 3, 3, 3, 1, 0] : 20
[6, 6, 6, 3, 3, 3, 1, 1] : 11
[6, 6, 6, 3, 3, 3, 2, 0] : 2
[6, 6, 6, 3, 3, 3, 2, 1] : 12
[6, 6, 6, 3, 3, 3, 3, 0] : 4
[6, 6, 6, 3, 3, 3, 3, 1] : 3
[6, 6, 6, 3, 3, 3, 3, 2] : 1
[6, 6, 6, 3, 3, 3, 3, 3] : 1
[6, 6, 6, 4, 0, 0, 0, 0] : 157
[6, 6, 6, 4, 1, 1, 0, 0] : 41
[6, 6, 6, 4, 1, 1, 1, 0] : 1
[6, 6, 6, 4, 1, 1, 1, 1] : 3
[6, 6, 6, 4, 2, 0, 0, 0] : 307
[6, 6, 6, 4, 2, 1, 1, 0] : 69
[6, 6, 6, 4, 2, 1, 1, 1] : 4
[6, 6, 6, 4, 2, 2, 0, 0] : 352
[6, 6, 6, 4, 2, 2, 1, 1] : 48
[6, 6, 6, 4, 2, 2, 2, 0] : 257
[6, 6, 6, 4, 2, 2, 2, 1] : 7
[6, 6, 6, 4, 2, 2, 2, 2] : 104
[6, 6, 6, 4, 3, 1, 0, 0] : 248
[6, 6, 6, 4, 3, 1, 1, 0] : 1
[6, 6, 6, 4, 3, 1, 1, 1] : 40
[6, 6, 6, 4, 3, 2, 1, 0] : 326
[6, 6, 6, 4, 3, 2, 1, 1] : 21
[6, 6, 6, 4, 3, 2, 2, 1] : 191
[6, 6, 6, 4, 3, 2, 2, 2] : 43
[6, 6, 6, 4, 3, 3, 0, 0] : 94
[6, 6, 6, 4, 3, 3, 1, 0] : 3
[6, 6, 6, 4, 3, 3, 1, 1] : 114
[6, 6, 6, 4, 3, 3, 2, 0] : 108
[6, 6, 6, 4, 3, 3, 2, 1] : 65
[6, 6, 6, 4, 3, 3, 2, 2] : 48
[6, 6, 6, 4, 3, 3, 3, 0] : 12
[6, 6, 6, 4, 3, 3, 3, 1] : 45
[6, 6, 6, 4, 3, 3, 3, 2] : 23
[6, 6, 6, 4, 3, 3, 3, 3] : 10
[6, 6, 6, 4, 4, 0, 0, 0] : 277
[6, 6, 6, 4, 4, 1, 1, 0] : 121
[6, 6, 6, 4, 4, 1, 1, 1] : 9
[6, 6, 6, 4, 4, 2, 0, 0] : 532
[6, 6, 6, 4, 4, 2, 1, 0] : 1
[6, 6, 6, 4, 4, 2, 1, 1] : 138
[6, 6, 6, 4, 4, 2, 2, 0] : 497
[6, 6, 6, 4, 4, 2, 2, 1] : 52
[6, 6, 6, 4, 4, 2, 2, 2] : 254
[6, 6, 6, 4, 4, 3, 1, 0] : 410
[6, 6, 6, 4, 4, 3, 1, 1] : 52
[6, 6, 6, 4, 4, 3, 2, 0] : 20
[6, 6, 6, 4, 4, 3, 2, 1] : 420
[6, 6, 6, 4, 4, 3, 2, 2] : 164
[6, 6, 6, 4, 4, 3, 3, 0] : 149
[6, 6, 6, 4, 4, 3, 3, 1] : 137
[6, 6, 6, 4, 4, 3, 3, 2] : 158
[6, 6, 6, 4, 4, 3, 3, 3] : 50
[6, 6, 6, 4, 4, 4, 0, 0] : 384
[6, 6, 6, 4, 4, 4, 1, 0] : 9
[6, 6, 6, 4, 4, 4, 1, 1] : 161
[6, 6, 6, 4, 4, 4, 2, 0] : 638
[6, 6, 6, 4, 4, 4, 2, 1] : 155
[6, 6, 6, 4, 4, 4, 2, 2] : 465
[6, 6, 6, 4, 4, 4, 3, 0] : 47
[6, 6, 6, 4, 4, 4, 3, 1] : 465
[6, 6, 6, 4, 4, 4, 3, 2] : 297
[6, 6, 6, 4, 4, 4, 3, 3] : 160
[6, 6, 6, 4, 4, 4, 4, 0] : 385
[6, 6, 6, 4, 4, 4, 4, 1] : 152
[6, 6, 6, 4, 4, 4, 4, 2] : 485
[6, 6, 6, 4, 4, 4, 4, 3] : 193
[6, 6, 6, 4, 4, 4, 4, 4] : 196
[6, 6, 6, 5, 1, 0, 0, 0] : 119
[6, 6, 6, 5, 1, 1, 1, 0] : 12
[6, 6, 6, 5, 1, 1, 1, 1] : 3
[6, 6, 6, 5, 2, 1, 0, 0] : 238
[6, 6, 6, 5, 2, 1, 1, 0] : 1
[6, 6, 6, 5, 2, 1, 1, 1] : 31
[6, 6, 6, 5, 2, 2, 1, 0] : 276
[6, 6, 6, 5, 2, 2, 1, 1] : 14
[6, 6, 6, 5, 2, 2, 2, 1] : 155
[6, 6, 6, 5, 2, 2, 2, 2] : 35
[6, 6, 6, 5, 3, 0, 0, 0] : 195
[6, 6, 6, 5, 3, 1, 1, 0] : 191
[6, 6, 6, 5, 3, 1, 1, 1] : 26
[6, 6, 6, 5, 3, 2, 0, 0] : 369
[6, 6, 6, 5, 3, 2, 1, 0] : 6
[6, 6, 6, 5, 3, 2, 1, 1] : 255
[6, 6, 6, 5, 3, 2, 2, 0] : 361
[6, 6, 6, 5, 3, 2, 2, 1] : 103
[6, 6, 6, 5, 3, 2, 2, 2] : 160
[6, 6, 6, 5, 3, 3, 1, 0] : 260
[6, 6, 6, 5, 3, 3, 1, 1] : 98
[6, 6, 6, 5, 3, 3, 2, 0] : 33
[6, 6, 6, 5, 3, 3, 2, 1] : 295
[6, 6, 6, 5, 3, 3, 2, 2] : 100
[6, 6, 6, 5, 3, 3, 3, 0] : 82
[6, 6, 6, 5, 3, 3, 3, 1] : 115
[6, 6, 6, 5, 3, 3, 3, 2] : 102
[6, 6, 6, 5, 3, 3, 3, 3] : 45
[6, 6, 6, 5, 4, 1, 0, 0] : 364
[6, 6, 6, 5, 4, 1, 1, 0] : 7
[6, 6, 6, 5, 4, 1, 1, 1] : 106
[6, 6, 6, 5, 4, 2, 1, 0] : 710
[6, 6, 6, 5, 4, 2, 1, 1] : 118
[6, 6, 6, 5, 4, 2, 2, 0] : 26
[6, 6, 6, 5, 4, 2, 2, 1] : 598
[6, 6, 6, 5, 4, 2, 2, 2] : 188
[6, 6, 6, 5, 4, 3, 0, 0] : 463
[6, 6, 6, 5, 4, 3, 1, 0] : 49
[6, 6, 6, 5, 4, 3, 1, 1] : 538
[6, 6, 6, 5, 4, 3, 2, 0] : 836
[6, 6, 6, 5, 4, 3, 2, 1] : 499
[6, 6, 6, 5, 4, 3, 2, 2] : 633
[6, 6, 6, 5, 4, 3, 3, 0] : 128
[6, 6, 6, 5, 4, 3, 3, 1] : 630
[6, 6, 6, 5, 4, 3, 3, 2] : 439
[6, 6, 6, 5, 4, 3, 3, 3] : 207
[6, 6, 6, 5, 4, 4, 0, 0] : 7
[6, 6, 6, 5, 4, 4, 1, 0] : 686
[6, 6, 6, 5, 4, 4, 1, 1] : 202
[6, 6, 6, 5, 4, 4, 2, 0] : 137
[6, 6, 6, 5, 4, 4, 2, 1] : 1119
[6, 6, 6, 5, 4, 4, 2, 2] : 562
[6, 6, 6, 5, 4, 4, 3, 0] : 775
[6, 6, 6, 5, 4, 4, 3, 1] : 707
[6, 6, 6, 5, 4, 4, 3, 2] : 1075
[6, 6, 6, 5, 4, 4, 3, 3] : 413
[6, 6, 6, 5, 4, 4, 4, 0] : 122
[6, 6, 6, 5, 4, 4, 4, 1] : 802
[6, 6, 6, 5, 4, 4, 4, 2] : 639
[6, 6, 6, 5, 4, 4, 4, 3] : 579
[6, 6, 6, 5, 4, 4, 4, 4] : 220
[6, 6, 6, 5, 5, 0, 0, 0] : 41
[6, 6, 6, 5, 5, 1, 1, 0] : 179
[6, 6, 6, 5, 5, 1, 1, 1] : 44
[6, 6, 6, 5, 5, 2, 0, 0] : 185
[6, 6, 6, 5, 5, 2, 1, 0] : 36
[6, 6, 6, 5, 5, 2, 1, 1] : 376
[6, 6, 6, 5, 5, 2, 2, 0] : 297
[6, 6, 6, 5, 5, 2, 2, 1] : 260
[6, 6, 6, 5, 5, 2, 2, 2] : 193
[6, 6, 6, 5, 5, 3, 0, 0] : 9
[6, 6, 6, 5, 5, 3, 1, 0] : 492
[6, 6, 6, 5, 5, 3, 1, 1] : 323
[6, 6, 6, 5, 5, 3, 2, 0] : 188
[6, 6, 6, 5, 5, 3, 2, 1] : 890
[6, 6, 6, 5, 5, 3, 2, 2] : 443
[6, 6, 6, 5, 5, 3, 3, 0] : 403
[6, 6, 6, 5, 5, 3, 3, 1] : 569
[6, 6, 6, 5, 5, 3, 3, 2] : 658
[6, 6, 6, 5, 5, 3, 3, 3] : 294
[6, 6, 6, 5, 5, 4, 0, 0] : 146
[6, 6, 6, 5, 5, 4, 1, 0] : 133
[6, 6, 6, 5, 5, 4, 1, 1] : 639
[6, 6, 6, 5, 5, 4, 2, 0] : 635
[6, 6, 6, 5, 5, 4, 2, 1] : 933
[6, 6, 6, 5, 5, 4, 2, 2] : 757
[6, 6, 6, 5, 5, 4, 3, 0] : 384
[6, 6, 6, 5, 5, 4, 3, 1] : 1361
[6, 6, 6, 5, 5, 4, 3, 2] : 1162
[6, 6, 6, 5, 5, 4, 3, 3] : 721
[6, 6, 6, 5, 5, 4, 4, 0] : 366
[6, 6, 6, 5, 5, 4, 4, 1] : 788
[6, 6, 6, 5, 5, 4, 4, 2] : 893
[6, 6, 6, 5, 5, 4, 4, 3] : 638
[6, 6, 6, 5, 5, 4, 4, 4] : 243
[6, 6, 6, 5, 5, 5, 0, 0] : 17
[6, 6, 6, 5, 5, 5, 1, 0] : 148
[6, 6, 6, 5, 5, 5, 1, 1] : 304
[6, 6, 6, 5, 5, 5, 2, 0] : 257
[6, 6, 6, 5, 5, 5, 2, 1] : 578
[6, 6, 6, 5, 5, 5, 2, 2] : 411
[6, 6, 6, 5, 5, 5, 3, 0] : 292
[6, 6, 6, 5, 5, 5, 3, 1] : 835
[6, 6, 6, 5, 5, 5, 3, 2] : 771
[6, 6, 6, 5, 5, 5, 3, 3] : 507
[6, 6, 6, 5, 5, 5, 4, 0] : 300
[6, 6, 6, 5, 5, 5, 4, 1] : 598
[6, 6, 6, 5, 5, 5, 4, 2] : 732
[6, 6, 6, 5, 5, 5, 4, 3] : 525
[6, 6, 6, 5, 5, 5, 4, 4] : 219
[6, 6, 6, 5, 5, 5, 5, 0] : 62
[6, 6, 6, 5, 5, 5, 5, 1] : 283
[6, 6, 6, 5, 5, 5, 5, 2] : 261
[6, 6, 6, 5, 5, 5, 5, 3] : 268
[6, 6, 6, 5, 5, 5, 5, 4] : 114
[6, 6, 6, 5, 5, 5, 5, 5] : 39
[6, 6, 6, 6, 0, 0, 0, 0] : 121
[6, 6, 6, 6, 1, 1, 0, 0] : 21
[6, 6, 6, 6, 1, 1, 1, 0] : 2
[6, 6, 6, 6, 2, 0, 0, 0] : 257
[6, 6, 6, 6, 2, 1, 1, 0] : 41
[6, 6, 6, 6, 2, 1, 1, 1] : 4
[6, 6, 6, 6, 2, 2, 0, 0] : 320
[6, 6, 6, 6, 2, 2, 1, 1] : 51
[6, 6, 6, 6, 2, 2, 2, 0] : 290
[6, 6, 6, 6, 2, 2, 2, 1] : 18
[6, 6, 6, 6, 2, 2, 2, 2] : 150
[6, 6, 6, 6, 3, 1, 0, 0] : 246
[6, 6, 6, 6, 3, 1, 1, 0] : 6
[6, 6, 6, 6, 3, 1, 1, 1] : 35
[6, 6, 6, 6, 3, 2, 1, 0] : 388
[6, 6, 6, 6, 3, 2, 1, 1] : 53
[6, 6, 6, 6, 3, 2, 2, 0] : 12
[6, 6, 6, 6, 3, 2, 2, 1] : 343
[6, 6, 6, 6, 3, 2, 2, 2] : 116
[6, 6, 6, 6, 3, 3, 0, 0] : 134
[6, 6, 6, 6, 3, 3, 1, 0] : 27
[6, 6, 6, 6, 3, 3, 1, 1] : 188
[6, 6, 6, 6, 3, 3, 2, 0] : 206
[6, 6, 6, 6, 3, 3, 2, 1] : 201
[6, 6, 6, 6, 3, 3, 2, 2] : 164
[6, 6, 6, 6, 3, 3, 3, 0] : 57
[6, 6, 6, 6, 3, 3, 3, 1] : 131
[6, 6, 6, 6, 3, 3, 3, 2] : 108
[6, 6, 6, 6, 3, 3, 3, 3] : 42
[6, 6, 6, 6, 4, 0, 0, 0] : 339
[6, 6, 6, 6, 4, 1, 0, 0] : 2
[6, 6, 6, 6, 4, 1, 1, 0] : 158
[6, 6, 6, 6, 4, 1, 1, 1] : 25
[6, 6, 6, 6, 4, 2, 0, 0] : 723
[6, 6, 6, 6, 4, 2, 1, 0] : 28
[6, 6, 6, 6, 4, 2, 1, 1] : 296
[6, 6, 6, 6, 4, 2, 2, 0] : 850
[6, 6, 6, 6, 4, 2, 2, 1] : 227
[6, 6, 6, 6, 4, 2, 2, 2] : 567
[6, 6, 6, 6, 4, 3, 0, 0] : 13
[6, 6, 6, 6, 4, 3, 1, 0] : 722
[6, 6, 6, 6, 4, 3, 1, 1] : 223
[6, 6, 6, 6, 4, 3, 2, 0] : 159
[6, 6, 6, 6, 4, 3, 2, 1] : 1072
[6, 6, 6, 6, 4, 3, 2, 2] : 546
[6, 6, 6, 6, 4, 3, 3, 0] : 369
[6, 6, 6, 6, 4, 3, 3, 1] : 512
[6, 6, 6, 6, 4, 3, 3, 2] : 533
[6, 6, 6, 6, 4, 3, 3, 3] : 204
[6, 6, 6, 6, 4, 4, 0, 0] : 583
[6, 6, 6, 6, 4, 4, 1, 0] : 76
[6, 6, 6, 6, 4, 4, 1, 1] : 445
[6, 6, 6, 6, 4, 4, 2, 0] : 1236
[6, 6, 6, 6, 4, 4, 2, 1] : 616
[6, 6, 6, 6, 4, 4, 2, 2] : 1126
[6, 6, 6, 6, 4, 4, 3, 0] : 226
[6, 6, 6, 6, 4, 4, 3, 1] : 1239
[6, 6, 6, 6, 4, 4, 3, 2] : 922
[6, 6, 6, 6, 4, 4, 3, 3] : 471
[6, 6, 6, 6, 4, 4, 4, 0] : 748
[6, 6, 6, 6, 4, 4, 4, 1] : 487
[6, 6, 6, 6, 4, 4, 4, 2] : 1111
[6, 6, 6, 6, 4, 4, 4, 3] : 489
[6, 6, 6, 6, 4, 4, 4, 4] : 393
[6, 6, 6, 6, 5, 1, 0, 0] : 283
[6, 6, 6, 6, 5, 1, 1, 0] : 17
[6, 6, 6, 6, 5, 1, 1, 1] : 61
[6, 6, 6, 6, 5, 2, 0, 0] : 11
[6, 6, 6, 6, 5, 2, 1, 0] : 622
[6, 6, 6, 6, 5, 2, 1, 1] : 154
[6, 6, 6, 6, 5, 2, 2, 0] : 84
[6, 6, 6, 6, 5, 2, 2, 1] : 742
[6, 6, 6, 6, 5, 2, 2, 2] : 336
[6, 6, 6, 6, 5, 3, 0, 0] : 468
[6, 6, 6, 6, 5, 3, 1, 0] : 152
[6, 6, 6, 6, 5, 3, 1, 1] : 632
[6, 6, 6, 6, 5, 3, 2, 0] : 1013
[6, 6, 6, 6, 5, 3, 2, 1] : 913
[6, 6, 6, 6, 5, 3, 2, 2] : 1009
[6, 6, 6, 6, 5, 3, 3, 0] : 311
[6, 6, 6, 6, 5, 3, 3, 1] : 949
[6, 6, 6, 6, 5, 3, 3, 2] : 807
[6, 6, 6, 6, 5, 3, 3, 3] : 340
[6, 6, 6, 6, 5, 4, 0, 0] : 48
[6, 6, 6, 6, 5, 4, 1, 0] : 903
[6, 6, 6, 6, 5, 4, 1, 1] : 452
[6, 6, 6, 6, 5, 4, 2, 0] : 435
[6, 6, 6, 6, 5, 4, 2, 1] : 1946
[6, 6, 6, 6, 5, 4, 2, 2] : 1210
[6, 6, 6, 6, 5, 4, 3, 0] : 1197
[6, 6, 6, 6, 5, 4, 3, 1] : 1571
[6, 6, 6, 6, 5, 4, 3, 2] : 2018
[6, 6, 6, 6, 5, 4, 3, 3] : 851
[6, 6, 6, 6, 5, 4, 4, 0] : 335
[6, 6, 6, 6, 5, 4, 4, 1] : 1505
[6, 6, 6, 6, 5, 4, 4, 2] : 1364
[6, 6, 6, 6, 5, 4, 4, 3] : 1102
[6, 6, 6, 6, 5, 4, 4, 4] : 439
[6, 6, 6, 6, 5, 5, 0, 0] : 116
[6, 6, 6, 6, 5, 5, 1, 0] : 171
[6, 6, 6, 6, 5, 5, 1, 1] : 483
[6, 6, 6, 6, 5, 5, 2, 0] : 542
[6, 6, 6, 6, 5, 5, 2, 1] : 960
[6, 6, 6, 6, 5, 5, 2, 2] : 794
[6, 6, 6, 6, 5, 5, 3, 0] : 494
[6, 6, 6, 6, 5, 5, 3, 1] : 1301
[6, 6, 6, 6, 5, 5, 3, 2] : 1280
[6, 6, 6, 6, 5, 5, 3, 3] : 695
[6, 6, 6, 6, 5, 5, 4, 0] : 407
[6, 6, 6, 6, 5, 5, 4, 1] : 1074
[6, 6, 6, 6, 5, 5, 4, 2] : 1150
[6, 6, 6, 6, 5, 5, 4, 3] : 862
[6, 6, 6, 6, 5, 5, 4, 4] : 347
[6, 6, 6, 6, 5, 5, 5, 0] : 196
[6, 6, 6, 6, 5, 5, 5, 1] : 322
[6, 6, 6, 6, 5, 5, 5, 2] : 447
[6, 6, 6, 6, 5, 5, 5, 3] : 300
[6, 6, 6, 6, 5, 5, 5, 4] : 170
[6, 6, 6, 6, 5, 5, 5, 5] : 29
[6, 6, 6, 6, 6, 0, 0, 0] : 212
[6, 6, 6, 6, 6, 1, 0, 0] : 7
[6, 6, 6, 6, 6, 1, 1, 0] : 67
[6, 6, 6, 6, 6, 1, 1, 1] : 9
[6, 6, 6, 6, 6, 2, 0, 0] : 480
[6, 6, 6, 6, 6, 2, 1, 0] : 34
[6, 6, 6, 6, 6, 2, 1, 1] : 154
[6, 6, 6, 6, 6, 2, 2, 0] : 611
[6, 6, 6, 6, 6, 2, 2, 1] : 192
[6, 6, 6, 6, 6, 2, 2, 2] : 493
[6, 6, 6, 6, 6, 3, 0, 0] : 34
[6, 6, 6, 6, 6, 3, 1, 0] : 563
[6, 6, 6, 6, 6, 3, 1, 1] : 176
[6, 6, 6, 6, 6, 3, 2, 0] : 194
[6, 6, 6, 6, 6, 3, 2, 1] : 955
[6, 6, 6, 6, 6, 3, 2, 2] : 587
[6, 6, 6, 6, 6, 3, 3, 0] : 372
[6, 6, 6, 6, 6, 3, 3, 1] : 513
[6, 6, 6, 6, 6, 3, 3, 2] : 560
[6, 6, 6, 6, 6, 3, 3, 3] : 202
[6, 6, 6, 6, 6, 4, 0, 0] : 592
[6, 6, 6, 6, 6, 4, 1, 0] : 127
[6, 6, 6, 6, 6, 4, 1, 1] : 470
[6, 6, 6, 6, 6, 4, 2, 0] : 1358
[6, 6, 6, 6, 6, 4, 2, 1] : 828
[6, 6, 6, 6, 6, 4, 2, 2] : 1399
[6, 6, 6, 6, 6, 4, 3, 0] : 352
[6, 6, 6, 6, 6, 4, 3, 1] : 1545
[6, 6, 6, 6, 6, 4, 3, 2] : 1254
[6, 6, 6, 6, 6, 4, 3, 3] : 615
[6, 6, 6, 6, 6, 4, 4, 0] : 907
[6, 6, 6, 6, 6, 4, 4, 1] : 744
[6, 6, 6, 6, 6, 4, 4, 2] : 1506
[6, 6, 6, 6, 6, 4, 4, 3] : 721
[6, 6, 6, 6, 6, 4, 4, 4] : 545
[6, 6, 6, 6, 6, 5, 0, 0] : 39
[6, 6, 6, 6, 6, 5, 1, 0] : 547
[6, 6, 6, 6, 6, 5, 1, 1] : 214
[6, 6, 6, 6, 6, 5, 2, 0] : 262
[6, 6, 6, 6, 6, 5, 2, 1] : 1211
[6, 6, 6, 6, 6, 5, 2, 2] : 813
[6, 6, 6, 6, 6, 5, 3, 0] : 864
[6, 6, 6, 6, 6, 5, 3, 1] : 1020
[6, 6, 6, 6, 6, 5, 3, 2] : 1437
[6, 6, 6, 6, 6, 5, 3, 3] : 571
[6, 6, 6, 6, 6, 5, 4, 0] : 288
[6, 6, 6, 6, 6, 5, 4, 1] : 1312
[6, 6, 6, 6, 6, 5, 4, 2] : 1220
[6, 6, 6, 6, 6, 5, 4, 3] : 995
[6, 6, 6, 6, 6, 5, 4, 4] : 439
[6, 6, 6, 6, 6, 5, 5, 0] : 199
[6, 6, 6, 6, 6, 5, 5, 1] : 406
[6, 6, 6, 6, 6, 5, 5, 2] : 509
[6, 6, 6, 6, 6, 5, 5, 3] : 366
[6, 6, 6, 6, 6, 5, 5, 4] : 188
[6, 6, 6, 6, 6, 5, 5, 5] : 35
[6, 6, 6, 6, 6, 6, 0, 0] : 298
[6, 6, 6, 6, 6, 6, 1, 0] : 30
[6, 6, 6, 6, 6, 6, 1, 1] : 157
[6, 6, 6, 6, 6, 6, 2, 0] : 669
[6, 6, 6, 6, 6, 6, 2, 1] : 261
[6, 6, 6, 6, 6, 6, 2, 2] : 642
[6, 6, 6, 6, 6, 6, 3, 0] : 105
[6, 6, 6, 6, 6, 6, 3, 1] : 763
[6, 6, 6, 6, 6, 6, 3, 2] : 555
[6, 6, 6, 6, 6, 6, 3, 3] : 334
[6, 6, 6, 6, 6, 6, 4, 0] : 684
[6, 6, 6, 6, 6, 6, 4, 1] : 408
[6, 6, 6, 6, 6, 6, 4, 2] : 1040
[6, 6, 6, 6, 6, 6, 4, 3] : 480
[6, 6, 6, 6, 6, 6, 4, 4] : 426
[6, 6, 6, 6, 6, 6, 5, 0] : 50
[6, 6, 6, 6, 6, 6, 5, 1] : 486
[6, 6, 6, 6, 6, 6, 5, 2] : 386
[6, 6, 6, 6, 6, 6, 5, 3] : 426
[6, 6, 6, 6, 6, 6, 5, 4] : 209
[6, 6, 6, 6, 6, 6, 5, 5] : 51
[6, 6, 6, 6, 6, 6, 6, 0] : 245
[6, 6, 6, 6, 6, 6, 6, 1] : 77
[6, 6, 6, 6, 6, 6, 6, 2] : 339
[6, 6, 6, 6, 6, 6, 6, 3] : 163
[6, 6, 6, 6, 6, 6, 6, 4] : 233
[6, 6, 6, 6, 6, 6, 6, 5] : 68
[6, 6, 6, 6, 6, 6, 6, 6] : 81
[7, 1, 0, 0, 0, 0, 0, 0] : 7
[7, 2, 1, 0, 0, 0, 0, 0] : 8
[7, 2, 2, 1, 0, 0, 0, 0] : 5
[7, 2, 2, 2, 1, 0, 0, 0] : 6
[7, 2, 2, 2, 2, 1, 0, 0] : 5
[7, 2, 2, 2, 2, 2, 1, 0] : 6
[7, 2, 2, 2, 2, 2, 2, 1] : 4
[7, 2, 2, 2, 2, 2, 2, 2] : 3
[7, 3, 0, 0, 0, 0, 0, 0] : 17
[7, 3, 1, 1, 0, 0, 0, 0] : 1
[7, 3, 2, 0, 0, 0, 0, 0] : 16
[7, 3, 2, 1, 1, 0, 0, 0] : 1
[7, 3, 2, 2, 0, 0, 0, 0] : 12
[7, 3, 2, 2, 1, 1, 0, 0] : 1
[7, 3, 2, 2, 2, 0, 0, 0] : 11
[7, 3, 2, 2, 2, 1, 1, 0] : 1
[7, 3, 2, 2, 2, 2, 0, 0] : 10
[7, 3, 2, 2, 2, 2, 1, 1] : 1
[7, 3, 2, 2, 2, 2, 2, 0] : 9
[7, 3, 2, 2, 2, 2, 2, 1] : 1
[7, 3, 2, 2, 2, 2, 2, 2] : 7
[7, 3, 3, 1, 0, 0, 0, 0] : 2
[7, 3, 3, 2, 1, 0, 0, 0] : 1
[7, 3, 3, 2, 2, 1, 0, 0] : 1
[7, 3, 3, 2, 2, 2, 1, 0] : 1
[7, 3, 3, 2, 2, 2, 2, 1] : 1
[7, 3, 3, 2, 2, 2, 2, 2] : 1
[7, 4, 1, 0, 0, 0, 0, 0] : 26
[7, 4, 2, 1, 0, 0, 0, 0] : 24
[7, 4, 2, 2, 1, 0, 0, 0] : 19
[7, 4, 2, 2, 2, 1, 0, 0] : 18
[7, 4, 2, 2, 2, 2, 1, 0] : 16
[7, 4, 2, 2, 2, 2, 2, 1] : 14
[7, 4, 2, 2, 2, 2, 2, 2] : 7
[7, 4, 3, 0, 0, 0, 0, 0] : 37
[7, 4, 3, 1, 1, 0, 0, 0] : 3
[7, 4, 3, 2, 0, 0, 0, 0] : 34
[7, 4, 3, 2, 1, 1, 0, 0] : 2
[7, 4, 3, 2, 2, 0, 0, 0] : 25
[7, 4, 3, 2, 2, 1, 1, 0] : 2
[7, 4, 3, 2, 2, 2, 0, 0] : 22
[7, 4, 3, 2, 2, 2, 1, 1] : 2
[7, 4, 3, 2, 2, 2, 2, 0] : 19
[7, 4, 3, 2, 2, 2, 2, 1] : 2
[7, 4, 3, 2, 2, 2, 2, 2] : 14
[7, 4, 3, 3, 1, 0, 0, 0] : 4
[7, 4, 3, 3, 2, 1, 0, 0] : 2
[7, 4, 3, 3, 2, 2, 1, 0] : 2
[7, 4, 3, 3, 2, 2, 2, 1] : 2
[7, 4, 3, 3, 2, 2, 2, 2] : 1
[7, 4, 4, 1, 0, 0, 0, 0] : 49
[7, 4, 4, 2, 1, 0, 0, 0] : 47
[7, 4, 4, 2, 2, 1, 0, 0] : 35
[7, 4, 4, 2, 2, 2, 1, 0] : 29
[7, 4, 4, 2, 2, 2, 2, 1] : 22
[7, 4, 4, 2, 2, 2, 2, 2] : 10
[7, 4, 4, 3, 0, 0, 0, 0] : 63
[7, 4, 4, 3, 1, 1, 0, 0] : 6
[7, 4, 4, 3, 2, 0, 0, 0] : 58
[7, 4, 4, 3, 2, 1, 1, 0] : 3
[7, 4, 4, 3, 2, 2, 0, 0] : 40
[7, 4, 4, 3, 2, 2, 1, 1] : 3
[7, 4, 4, 3, 2, 2, 2, 0] : 30
[7, 4, 4, 3, 2, 2, 2, 1] : 2
[7, 4, 4, 3, 2, 2, 2, 2] : 18
[7, 4, 4, 3, 3, 1, 0, 0] : 7
[7, 4, 4, 3, 3, 2, 1, 0] : 3
[7, 4, 4, 3, 3, 2, 2, 1] : 2
[7, 4, 4, 3, 3, 2, 2, 2] : 1
[7, 4, 4, 4, 1, 0, 0, 0] : 83
[7, 4, 4, 4, 2, 1, 0, 0] : 74
[7, 4, 4, 4, 2, 2, 1, 0] : 45
[7, 4, 4, 4, 2, 2, 2, 1] : 28
[7, 4, 4, 4, 2, 2, 2, 2] : 11
[7, 4, 4, 4, 3, 0, 0, 0] : 98
[7, 4, 4, 4, 3, 1, 1, 0] : 8
[7, 4, 4, 4, 3, 2, 0, 0] : 77
[7, 4, 4, 4, 3, 2, 1, 1] : 3
[7, 4, 4, 4, 3, 2, 2, 0] : 41
[7, 4, 4, 4, 3, 2, 2, 1] : 2
[7, 4, 4, 4, 3, 2, 2, 2] : 21
[7, 4, 4, 4, 3, 3, 1, 0] : 7
[7, 4, 4, 4, 3, 3, 2, 1] : 2
[7, 4, 4, 4, 3, 3, 2, 2] : 1
[7, 4, 4, 4, 4, 1, 0, 0] : 104
